"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775165"	 "503250231"	 "80"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342775657"	 "503250806"	 "103"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342775692"	 "503250850"	 "155"	 
"36488815"	 "11344289"	 "2012_Aurora_shooting"	 "Stryn"	 "1342775778"	 "503250994"	 "80"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342775810"	 "503251048"	 "155"	 
"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775854"	 "503251112"	 "682"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342775866"	 "503251127"	 "1688"	 
"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775871"	 "503251134"	 "1554"	 
"36488815"	 "11344289"	 "2012_Aurora_shooting"	 "Stryn"	 "1342775891"	 "503251165"	 "1601"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342775942"	 "503251247"	 "1602"	 
"36488815"	 "080193248034"	 "2012_Aurora_shooting"	 "80.193.248.34"	 "1342775968"	 "503251292"	 "582"	 
"36488815"	 "058007145197"	 "2012_Aurora_shooting"	 "58.7.145.197"	 "1342775974"	 "503251303"	 "642"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776008"	 "503251343"	 "1662"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776069"	 "503251445"	 "1696"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342776082"	 "503251471"	 "642"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342776124"	 "503251531"	 "639"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776150"	 "503251567"	 "1693"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342776255"	 "503251690"	 "639"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776274"	 "503251724"	 "1693"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342776292"	 "503251747"	 "639"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776345"	 "503251818"	 "647"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776372"	 "503251855"	 "647"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342776381"	 "503251869"	 "647"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776474"	 "503251976"	 "665"	 
"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342776570"	 "503252097"	 "665"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776594"	 "503252135"	 "665"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342776703"	 "503252288"	 "683"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342776751"	 "503252349"	 "683"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342776850"	 "503252497"	 "781"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342776882"	 "503252547"	 "863"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342776981"	 "503252683"	 "963"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342777068"	 "503252782"	 "947"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777159"	 "503252913"	 "1318"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777201"	 "503252974"	 "1306"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342777209"	 "503252982"	 "979"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777241"	 "503253040"	 "1306"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342777260"	 "503253069"	 "979"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777281"	 "503253090"	 "976"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342777289"	 "503253094"	 "1004"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342777291"	 "503253100"	 "976"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342777307"	 "503253121"	 "1004"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777321"	 "503253146"	 "1305"	 
"36488815"	 "081219069204"	 "2012_Aurora_shooting"	 "81.219.69.204"	 "1342777341"	 "503253180"	 "2010"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777353"	 "503253197"	 "1305"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342777412"	 "503253286"	 "1429"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342777436"	 "503253324"	 "1429"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342777559"	 "503253477"	 "1428"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342777612"	 "503253557"	 "1526"	 
